﻿
Comarques Centrals. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7562&geo=at:at06&t=202100&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;..
Técnicos y científicos;341;263;604
Técnicos de apoyo;475;219;694
Empleados administrativos;..;197;314
Trabajadores de los servicios;402;918;1320
Trabajadores qualificados sector primario;118;..;126
Artesanos y trabajadores cualificados de la indústria;1506;382;1888
Instaladores y montadores;757;..;1001
Ocupaciones elementales;858;1108;1966
Ocupaciones militares;..;..;..
Total;4618;3363;7982

