﻿Population aged 16 and over. By extended levels of education attained
Vall de Boí, la
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:250432&lang=en
;2011
Illiteracy;..
No formal schooling;69
Primary education;82
Compulsory secondary education;194
Upper secondary education (batxillerat);165
Intermediate-level vocational training;83
Advanced-level vocational training;103
University diploma;68
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;111
Total;924

