﻿Población de 16 años o más. Por la relación con la actividad económica, estado civil y sexo
Sant Feliu de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:082114&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Soltero;7158;843;8001;138;291;2352;1233;4014;12018
Hombres;3798;486;4284;87;141;1215;672;2115;6399
Mujeres;3360;357;3717;54;150;1137;561;1902;5619
Casado;10308;993;11301;465;4791;21;2283;7560;18864
Hombres;5373;321;5694;228;3138;6;312;3684;9378
Mujeres;4938;672;5610;237;1653;15;1974;3879;9492
Viudo;201;42;243;54;1347;3;951;2355;2598
Hombres;48;6;54;3;336;0;12;351;405
Mujeres;153;36;189;48;1014;3;939;2004;2193
Separado o divorciado;2040;270;2310;123;474;6;165;768;3075
Hombres;885;105;990;45;207;3;72;327;1317
Mujeres;1158;162;1320;78;267;3;93;441;1758
No consta;309;150;459;99;30;24;906;1059;1518
Hombres;168;96;264;69;6;12;465;552;819
Mujeres;141;54;195;27;24;12;441;504;699
Total;20019;2295;22314;882;6936;2403;5541;15762;38073
Hombres;10266;1014;11280;435;3831;1239;1533;7038;18315
Mujeres;9750;1281;11031;447;3105;1167;4005;8724;19761

