﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Talarn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:252154
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;15;20;11;10;23;17;28;8;12;3;147
Catalunya;14;16;8;7;21;16;24;6;9;0;121
Barcelona;2;4;2;3;7;2;6;2;0;0;28
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;12;12;6;4;14;14;18;4;9;0;93
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;1;2;3;3;2;1;3;1;3;2;21
Andalusia;1;0;1;0;1;0;2;0;1;1;7
Aragó;0;0;0;0;0;1;1;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;1;0;0;0;0;0;3
Catella i Lleó;0;2;0;1;0;0;0;0;0;1;4
Comunitat Valenciana;0;0;1;0;0;0;0;0;0;0;1
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;0;0;0;1;0;0;1
Madrid;0;0;0;1;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;2;0;2
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;2;0;0;0;0;1;1;0;1;5

