﻿Employed population. By main subgroups of occupation and sex
Cubelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:080749&lang=en
;Males;Females;Total
Chief executives, senior officials and legislators;15;3;18
Administrative and commercial managers;75;24;102
Production and specialised services managers;45;15;60
Accomodation and retail trade managers;39;24;63
Other service managers n.e.c.;30;15;42
Health professionals;54;153;210
Primary, secondary and higher education professionals;57;177;234
Other teaching professionals;30;54;84
Physical, chemical and engineering sciences professionals;105;27;132
Legal professionals;18;15;33
Administration and marketing specialists;42;57;99
Information technology professionals;51;15;66
Social science professionals;9;42;54
Culture and entertainment professionals;42;21;63
Science and engineering associate professionals;102;36;138
Supervisors in mining engineering, manufacturing and construction industries;21;3;21
Health technicians and alternative therapies professionals;24;42;66
Finance and mathematics support professionals;6;6;15
Commercial sales agents and representatives and similar;186;111;300
Administrative management professionals, law enforcement;42;93;132
Legal, social and similar support professionals;66;90;153
Information and communications technicians;66;12;78
Accounting, financial and transport services employees;99;81;180
Library, postal and similar employees;12;15;30
Other clerical workers without customer service duties;75;186;258
Travel consultants and clerks, receptionists and similar;36;114;150
Administrative clerks with customer service duties n.e.c.;60;180;237
Waiters and cooks (proprietors);69;54;123
Salaried food service workers;123;120;243
Shop sales assistants;144;300;444
Shopkeepers (proprietors);60;57;120
Salespersons (exc. shops and warehouses);36;21;60
Cashiers and tellers (except banks);9;51;63
Care workers, health services;24;141;168
Other personal care workers;12;33;45
Personal service workers;72;138;207
Protection and security services workers;87;24;111
Agricultural workers;21;3;21
Livestock workers (poultry and similar);3;0;3
Mixed crop and animal workers;3;0;0
Forestry, fishing and hunting workers;6;0;3
Structural construction workers and similar;171;9;180
Construction finishing and installation workers;78;6;84
Welders, structural metal workers and similar;78;9;87
Machinery mechanics and fitters;114;9;123
Electrical and electronic trades specialists;123;9;135
Precision metal mechanics, ceramists and craft workers;21;6;30
Food, beverage and tobacco industry workers;21;12;33
Wood, textile, garment, fur and footwear workers;30;9;39
Stationary plant and machine operators;72;18;87
Assemblers;15;6;24
Locomotive engineers, machine operators and ships’ crews;45;3;48
Vehicle drivers, urban or road transport;228;15;240
Domestic workers;3;45;48
Other cleaning workers;66;156;222
Food preparation assistants;15;15;30
Waste collectors, street salespersons and similar;54;15;69
Crop farm, forestry and fishery labourers;12;3;12
Construction and mining labourers;24;3;24
Manufacturing industry labourers;90;42;132
Transport, unloading labourers and shelf fillers;99;27;126
Armed forces occupations;..;..;..
Unknown;129;69;195
Total;3561;3030;6591

