﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Calafell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:430379&lang=es
;Homes;Dones;Total
Professionals i tècnics;114;102;216
Personal directiu;66;22;88
Serveis administratius;152;162;314
Comerciants i venedors;170;272;442
Hostaleria altres serveis;264;232;496
Agricultors i pescadors;90;9;99
Treballadors industrials;949;51;1000
Professionals forces armades;13;0;13
Total;1818;850;2668

