﻿Population. By relation to economic activity, sex and age
Sora. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:082726&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;1;1;2;3;6;9;3;6;9
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;0;0;0;0;0;0;4;6;10;4;6;10
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;3;6;9
From 15 to 19 years;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;2;1;3;4;1;5
From 20 to 24 years;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;8;4;12
From 25 to 29 years;8;6;14;1;0;1;0;0;0;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;7;16
From 30 to 34 years;9;4;13;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
From 35 to 39 years;8;3;11;0;0;0;0;1;1;8;4;12;0;0;0;0;0;0;0;0;0;1;0;1;0;4;4;0;0;0;1;4;5;9;8;17
From 40 to 44 years;10;4;14;0;0;0;0;0;0;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;5;15
From 45 to 49 years;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;1;1;0;0;0;0;3;3;0;0;0;0;4;4;6;5;11
From 50 to 54 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;4;4;8
From 55 to 59 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;4;3;7
From 60 to 64 years;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;0;1;1;1;1;2;0;0;0;0;2;2;0;0;0;1;4;5;5;4;9
65 years and over;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;18;16;34;2;1;3;0;0;0;0;2;2;0;1;1;20;20;40;21;20;41
Total;60;20;80;2;0;2;1;1;2;63;21;84;0;0;0;18;17;35;3;3;6;13;20;33;0;20;20;2;2;4;36;62;98;99;83;182

