﻿Nombre d'explotacions i superfície censada
Xerta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:430521
;1999;1989;1982
      Total explot.;304;361;455
      Sense terres explot.;1;4;0
     Amb terres;;;
 total;;;
 explot.;303;357;455
 ha;1736;1776;2542
 amb ramaderia;;;
 explot.;21;30;71
 ha;230;240;647
 sense ramaderia;;;
 explot.;282;327;384
 ha;1506;1536;1895
 amb SAU;;;
 explot.;299;326;440
 ha;1258;1165;1807
 amb altres terres;;;
 explot.;213;143;236
 ha;477;611;735

