﻿Population aged 15 and over. By extended levels of education attained, place of birth and sex
Conca de Barberà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=com:16&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;6;327;1611;5013;1485;1950;1683;1329;1110;393;108;15018
Males;0;108;660;2781;810;1122;930;507;495;153;57;7623
Females;6;219;951;2232;675;831;756;822;615;240;54;7395
Foreign;3;180;423;849;423;207;111;138;117;21;18;2487
Males;3;84;207;522;189;132;51;63;54;6;6;1317
Females;3;99;213;324;234;75;63;72;63;15;12;1173
Total;12;510;2034;5862;1908;2157;1794;1467;1227;414;129;17508
Males;3;192;867;3303;1002;1254;978;573;549;159;63;8940
Females;9;318;1167;2556;909;906;819;897;675;252;63;8571

