﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Alella
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080039&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;850;717;616
Tècnics i professionals científics i intel·lectuals;753;653;463
Tècnics i professionals de suport;646;801;655
Empleats administratius;387;101;93
Treballadors de serveis i venedors de comerç;392;240;265
Treballadors qualificats en activitats agràries i pesqueres;53;44;65
Artesans i treballadors qualificats de les indústries i la construcció;369;222;287
Operadors d'instal·lacions i maquinària, i muntadors;176;156;155
Treballadors no qualificats;202;74;92
Forces armades;4;1;0
Total;3832;3009;2691

