﻿Població. Per sexe i estat civil (agregat)
Jonquera, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:170865&lang=en
;2011
Solters;
homes;764
dones;670
total;1434
Casats;
homes;739
dones;663
total;1402
Alguna vegada casats;
homes;114
dones;200
total;314
Total;
homes;1618
dones;1533
total;3150

