﻿Població. Per any d'arribada a l'habitatge i sexe
Mediona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:081228
;Homes;Dones;Total
2020;135;144;279
2019;99;99;198
2018;93;105;198
2017;72;69;141
2016;63;60;120
2011-2015;168;180;348
2001-2010;357;324;681
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;24;12;39
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;102;87;189
No hi consta;120;111;231
Total;1230;1191;2421

