﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pujalt
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081764&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);95;10;105
06/2024 (p);95;10;105
05/2024;95;10;105
04/2024;95;10;105
03/2024;95;10;105
02/2024;95;10;105
01/2024;95;10;100
12/2023;95;10;100
11/2023;95;10;105
10/2023;95;10;105
09/2023;95;10;105
08/2023;95;5;100
07/2023;90;10;100
06/2023;90;10;100
05/2023;95;10;105
04/2023;95;10;105
03/2023;95;10;105
02/2023;95;10;105
01/2023;95;10;105
12/2022;95;5;105
11/2022;95;10;105
10/2022;95;10;105
09/2022;95;5;100
08/2022;95;5;100
07/2022;95;10;105
06/2022;95;10;100
05/2022;90;10;100
04/2022;90;10;100
03/2022;90;10;100
02/2022;90;10;100
01/2022;90;5;95
12/2021;91;7;98
11/2021;93;7;100
10/2021;92;7;99
09/2021;92;5;97
08/2021;95;6;101
07/2021;95;7;102
06/2021;94;7;101
05/2021;91;10;101
04/2021;91;11;102
03/2021;92;9;101
02/2021;89;7;96
01/2021;88;7;95
12/2020;88;7;95
11/2020;88;7;95
10/2020;89;8;97
09/2020;89;8;97
08/2020;88;8;96
07/2020;89;9;98
06/2020;90;9;99
05/2020;87;9;96
03/2020;87;9;96
12/2019;88;9;97
09/2019;87;11;98
06/2019;89;9;98
03/2019;90;8;98
12/2018;95;8;103
09/2018;96;7;103
06/2018;97;7;104
03/2018;93;6;99
12/2017;96;6;102
09/2017;94;8;102
06/2017;92;7;99
03/2017;96;6;102
12/2016;96;6;102
09/2016;94;7;101
06/2016;93;7;100
03/2016;93;6;99
12/2015;92;6;98
09/2015;88;7;95
06/2015;87;8;95
03/2015;86;5;91
12/2014;..;..;88
09/2014;82;5;87
06/2014;86;6;92
03/2014;..;..;93
12/2013;..;..;91
09/2013;..;..;92
06/2013;88;5;93
03/2013;85;5;90
12/2012;85;7;92
09/2012;86;7;93
06/2012;84;6;90
03/2012;83;6;89

