﻿Población a 1 de enero. Por sexo
Porqueres
Fuente: Idescat, a partir del Padrón continuo del INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
La xifra total de Catalunya s'ofereix a títol informatiu.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=446&geo=mun:171371&lang=es
;Hombres;Mujeres;Total
2023;2343;2380;4723
2022;2324;2388;4712
2021;2317;2384;4701
2020;2304;2373;4677
2019;2288;2333;4621
2018;2281;2314;4595
2017;2271;2323;4594
2016;2238;2292;4530
2015;2253;2268;4521
2014;2252;2277;4529
2013;2232;2277;4509
2012;2230;2261;4491
2011;2185;2246;4431
2010;2182;2218;4400
2009;2184;2196;4380
2008;2163;2169;4332
2007;2096;2112;4208
2006;2054;2100;4154
2005;1995;2065;4060
2004;1928;1991;3919
2003;1882;1921;3803
2002;1855;1913;3768
2001;1827;1900;3727
2000;1780;1842;3622
1999;1726;1785;3511
1998;1660;1723;3383

