﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Olot
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:171143&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1081,51;1271,19;749,75;..;..;1123,70
2022;1092,48;1254,32;737,32;..;..;1109,13
2021;957,86;1086,85;640,72;..;..;960,98
2020;963,46;1054,14;628,86;..;..;935,27
2019;946,02;1024,61;613,58;..;..;909,67
2018;911,21;992,19;593,49;353,13;488,62;879,87
2017;877,88;951,80;572,86;347,18;477,64;844,27
2016;870,79;926,73;567,91;349,24;476,43;826,31
2014;836,84;879,39;546,97;338,30;398,27;785,35
2013;820,39;861,96;536,76;344,64;393,00;771,01
2012;780,52;832,06;518,49;328,99;269,85;743,85
2011;757,08;802,39;508,10;329,72;267,16;720,12

