﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilamòs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:252477
;Espanyola;Estrangera;Total
05/2024;70;5;75
04/2024;75;5;75
03/2024;85;5;95
02/2024;90;5;95
01/2024;90;5;95
12/2023;90;5;95
11/2023;80;0;85
10/2023;75;0;75
09/2023;85;0;85
08/2023;90;0;90
07/2023;85;0;90
06/2023;85;0;85
05/2023;80;0;80
04/2023;85;0;85
03/2023;90;0;95
02/2023;90;5;95
01/2023;85;5;90
12/2022;90;5;95
11/2022;90;5;90
10/2022;80;5;85
09/2022;85;5;90
08/2022;90;5;95
07/2022;85;5;90
06/2022;85;5;90
05/2022;80;5;85
04/2022;85;5;90
03/2022;90;5;95
02/2022;95;5;100
01/2022;90;5;95
12/2021;..;..;96
11/2021;..;..;86
10/2021;..;..;80
09/2021;..;..;85
08/2021;86;5;91
07/2021;..;..;91
06/2021;..;..;88
05/2021;..;..;76
04/2021;..;..;71
03/2021;77;5;82
02/2021;..;..;82
01/2021;..;..;80
12/2020;..;..;82
11/2020;..;..;79
10/2020;..;..;81
09/2020;76;5;81
08/2020;78;6;84
07/2020;77;5;82
06/2020;72;5;77
05/2020;..;..;71
03/2020;..;..;74
12/2019;84;6;90
09/2019;..;..;87
06/2019;78;6;84
03/2019;86;8;94
12/2018;80;8;88
09/2018;76;7;83
06/2018;70;5;75
03/2018;..;..;79
12/2017;..;..;76
09/2017;..;..;69
06/2017;..;..;72
03/2017;..;..;74
12/2016;..;..;77
09/2016;..;..;69
06/2016;..;..;71
03/2016;..;..;72
12/2015;..;..;74
09/2015;..;..;64
06/2015;..;..;68
03/2015;..;..;74
12/2014;..;..;74
09/2014;..;..;70
06/2014;..;..;72
03/2014;..;..;66
12/2013;..;..;74
09/2013;..;..;72
06/2013;..;..;70
03/2013;..;..;73
12/2012;..;..;76
09/2012;66;5;71
06/2012;60;5;65
03/2012;66;5;71

