﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari mitjà (base 2008)
Catalunya. 2038
Font: Idescat. Projeccions de població 2021-2041 (base 2008).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=3823&t=203800&lang=es
Edat;Sexe. Homes;Sexe. Dones;Total
De 0 a 4 anys;231068;217010;448078
De 5 a 9 anys;208272;195787;404059
De 10 a 14 anys;195641;183862;379503
De 15 a 19 anys;204947;192679;397626
De 20 a 24 anys;241243;228467;469710
De 25 a 29 anys;288003;272980;560983
De 30 a 34 anys;289057;274691;563748
De 35 a 39 anys;264299;252326;516625
De 40 a 44 anys;245337;235279;480616
De 45 a 49 anys;248006;239839;487845
De 50 a 54 anys;268374;264831;533205
De 55 a 59 anys;327323;318848;646171
De 60 a 64 anys;348763;337283;686046
De 65 a 69 anys;294858;293190;588048
De 70 a 74 anys;243288;262943;506231
De 75 a 79 anys;187346;227168;414514
De 80 a 84 anys;132403;183195;315598
De 85 anys i més;131225;242398;373623
Total;4349453;4422776;8772229

