﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Sadurní d'Osormort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082418&lang=es
;1999;1989
      Total;;
 explot.;16;34
 UTA;14;16
     Mà d'obra familiar;;
 total;;
  explot.;15;32
 nombre persones;22;39
  UTA;13;14
 titular;;
 nombre persones;15;32
  UTA;8;10
 cònjuge;;
 nombre persones;2;4
 altres familiars;;
  UTA;2;4
   explot.;4;3
 nombre persones;5;3
  UTA;3;0
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
   UTA;2;2
 fixa;;
  explot.;1;2
 nombre persones;2;2
  UTA;2;1
 eventual;;
  explot.;0;1
   UTA;0;1

