﻿Habitatges principals. Per superfície útil i instal·lacions
Bellcaire d'Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:170182&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;3;5;6;27;58;10;18;29;10;5;12;12;6;203
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;2;3;5;6;26;57;10;17;28;9;5;10;11;5;194
Sense aigua calenta central;0;0;0;0;0;0;1;1;0;1;1;1;0;2;1;1;9
Amb gas per canonades;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;2
Sense gas per canonades;0;0;2;3;5;6;27;58;9;18;29;10;5;12;12;5;201
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Calefacció individual;0;0;1;0;0;2;9;31;5;11;22;8;5;5;6;6;111
Calefacció aparells mòbils;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;3
Sense calefacció;0;0;1;2;5;4;17;27;5;7;7;2;0;6;5;0;88
Amb línia telefònica;0;0;2;1;2;5;20;57;9;16;28;10;5;12;12;5;184
Sense línia telefònica;0;0;0;2;3;1;7;1;1;2;1;0;0;0;0;1;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;0;2;1;1;2;2;2;3;2;1;16
Sense refrigeració;0;0;2;3;5;6;27;56;9;17;27;8;3;9;10;5;187
Total;0;0;2;3;5;6;27;58;10;18;29;10;5;12;12;6;203

