﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Feliu de Llobregat
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:082114&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;10;10;10;15;10;10;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;1620;1605;1620;1580;1595;1600;1620;1620;1590;1590;1565;1570;1505;1515
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;5;5;5;5;5;5;5;5;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;835;830;825;915;895;870;830;825;795;740;725;755;720;680
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2190;2195;2180;2180;2150;2120;2040;2040;2050;2065;2015;2045;2060;1995
H Transport i emmagatzematge;560;505;495;490;490;490;470;470;455;455;455;445;430;435
I Hostaleria;310;305;295;305;305;295;285;310;315;320;325;300;295;305
J Informació i comunicacions;75;75;65;60;60;60;55;55;50;45;45;65;65;60
K Activitats financeres i d'assegurances;30;20;20;20;20;25;25;25;25;25;25;25;25;190
L Activitats immobiliàries;70;65;65;65;65;75;70;75;75;75;75;80;75;75
M Activitats professionals, científiques i tècniques;615;555;555;535;510;510;500;505;480;460;445;445;420;255
N Activitats administratives i serveis auxiliars;795;765;770;755;760;700;690;680;685;710;715;670;695;680
O Administració pública, Defensa i Seguretat Social obligatòria;630;630;610;7285;7615;7055;6540;7215;7110;6960;6330;6930;6940;6775
P Educació;8195;7895;7440;650;720;700;685;625;715;665;660;625;710;690
Q Activitats sanitàries i de serveis socials;490;490;485;490;475;490;490;470;500;480;330;335;325;330
R Activitats artístiques, recreatives i d'entreteniment;285;250;225;175;275;250;220;190;250;235;180;230;235;240
S Altres serveis;450;455;425;445;450;445;415;440;435;435;395;415;435;425
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17165;16645;16080;15965;16395;15690;14950;15550;15550;15275;14310;14945;14945;14670

