﻿Espècies arbòries forestals
Sant Mori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171766&lang=es
;1999
   Total;
 total;
 explot.;7
 ha;41
 comercial;
 explot.;5
 ha;28
 no comercial;
 explot.;2
 ha;13
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;6
 ha;26
 comercial;
 explot.;4
 ha;13
 no comercial;
 explot.;2
 ha;13
         Mixtes;
 total;
 explot.;1
 ha;15
 comercial;
 explot.;1
 ha;15
 no comercial;
 explot.;0
 ha;0

