﻿Llars segons dificultats per arribar a fi de mes per composició de la llar
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Notes:
 Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
 Fins al 2007 es consideren fills dependents la població menor de 16 anys i la que té entre 16 i 24 anys que viu almenys amb un dels pares i que és econòmicament inactiva. A partir del 2008, els fills dependents passen a ser la població menor de 18 anys i la que té entre 18 i 24 que viu almenys amb un dels pares i que és econòmicament inactiva.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ecv&n=1936&t=201000
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
Unipersonal;34,6;25,7;39,7;..;100
- Una persona menor de 65 anys;35,9;27,5;36,7;..;100
- Una persona de 65 anys o més;33,1;23,5;43,5;..;100
Dos adults sense fills dependents;20,1;33,5;46,5;..;100
- Dos adults, menors de 65 anys i sense fills dependents;17,8;33,9;48,3;..;100
- Dos adults, almenys un de 65 anys o més, sense fills depend.;23,0;32,8;44,1;..;100
Altres llars sense fills dependents;26,7;32,9;40,4;..;100
Un adult amb un o més fills dependents;59,4;..;..;..;100
Dos adults amb un o més fills dependents;28,4;29,9;41,7;..;100
- Dos adults amb un fill dependent;26,8;26,5;46,7;..;100
- Dos adults amb dos o més fills dependents;29,6;32,6;37,8;..;100
Altres llars amb fills dependents;35,6;31,1;33,4;..;100
No consta;..;..;..;..;..
Total;27,7;30,5;41,8;..;100

