﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Pobla de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081653&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;375;39;414;9;15;99;57;180;591
Homes;231;21;252;3;6;48;33;90;342
Dones;144;21;165;3;9;51;24;87;252
Casat;462;75;537;27;264;0;84;375;909
Homes;252;18;270;15;156;0;18;189;459
Dones;210;57;267;12;102;3;66;183;453
Vidu;6;3;9;3;81;0;33;117;126
Homes;3;3;6;0;18;0;0;18;21
Dones;6;3;9;3;63;0;33;99;105
Separat o divorciat;90;15;105;6;24;0;3;33;138
Homes;45;6;51;3;15;0;3;21;69
Dones;45;9;54;3;12;0;3;18;69
No hi consta;9;9;18;3;3;0;21;27;45
Homes;9;6;15;3;3;0;12;18;30
Dones;3;6;9;0;0;3;6;9;12
Total;942;141;1083;45;387;102;192;726;1812
Homes;537;51;588;24;201;48;63;336;921
Dones;405;90;495;21;186;54;132;393;888

