﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:081402&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;224;..;397;656
06/2020;..;234;..;401;667
03/2020;..;242;..;378;653
12/2019;..;254;..;388;680
09/2019;..;212;..;388;638
06/2019;..;211;..;446;698
03/2019;..;214;..;397;659
12/2018;..;211;..;387;640
09/2018;..;214;..;390;647
06/2018;..;221;..;434;725
03/2018;..;215;..;387;667
12/2017;..;207;..;386;665
09/2017;..;214;..;413;701
06/2017;..;209;..;446;722
03/2017;..;200;..;388;667
12/2016;..;198;..;383;652
09/2016;0;198;69;401;668
06/2016;0;162;72;452;686
03/2016;0;152;70;427;649
12/2015;0;142;60;411;613
09/2015;0;139;62;415;616
06/2015;0;143;54;423;620
03/2015;0;136;53;387;576
12/2014;0;150;51;352;553
09/2014;0;150;51;356;557
06/2014;0;152;51;365;568
03/2014;0;150;54;339;543
12/2013;0;153;52;331;536
09/2013;0;149;53;340;542
06/2013;0;152;55;344;551
03/2013;0;154;55;335;544
12/2012;0;153;59;340;552
09/2012;0;158;60;328;546
06/2012;0;156;59;338;553
03/2012;0;158;57;311;526
12/2011;0;158;62;297;517
09/2011;0;171;79;304;554
06/2011;0;171;78;328;577
03/2011;0;175;71;330;576
12/2010;0;178;71;341;590
09/2010;0;185;87;368;640
06/2010;0;189;93;364;646
03/2010;..;192;..;357;645
12/2009;..;182;..;391;669
09/2009;..;197;..;412;703
06/2009;..;195;..;394;696
03/2009;5;204;144;426;779
12/2008;..;212;..;427;786
09/2008;..;225;..;411;804
06/2008;0;235;203;378;816
03/2008;..;431;..;358;1007

