﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Garrigues
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=com:18&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;797,70;23,7;24
2022;797,70;23,8;24
2021;797,70;23,8;24
2020;797,70;23,7;24
2019;797,70;23,6;24
2018;797,70;23,5;24
2017;797,70;23,8;24
2016;797,70;23,9;24
2015;797,70;24,3;24
2014;797,70;24,8;24
2013;797,70;25,1;24
2012;797,70;25,3;24
2011;797,70;25,5;24
2010;797,70;25,6;24
2009;797,70;25,7;24
2008;797,70;25,5;24
2007;797,70;25,1;24
2006;797,70;25,1;24
2005;797,70;25,0;24
2004;797,70;24,1;24
2003;797,70;24,2;24
2002;797,70;24,4;24
2001;797,70;24,3;24
2000;797,70;24,2;24
1999;797,70;24,1;24
1998;797,70;24,1;24

