﻿Población ocupada. Por grandes grupos de ocupación
Alp
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:170062&lang=es
;2021
Directores y gerentes;96
Profesionales científicos e intelectuales;111
Técnicos y profesionales de apoyo;147
Empleados oficina, contables y administrativos;90
Trabajadores restauración, personales y vendedores;213
Trabajadores act. agrícolas, ganaderas y pesqueras;15
Artesanos, trabajadores indústrias y construcción;75
Operadores instalaciones y maquinaria, y montadores;33
Ocupaciones elementales;63
Ocupaciones militares;..
No consta;24
Total;861

