﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Torà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:252234&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;89;214;116;134;553
De 15 a 19 anys;5;22;12;0;39
De 20 a 24 anys;0;5;7;10;22
De 25 a 29 anys;2;4;7;16;29
De 30 a 34 anys;2;14;4;14;34
De 35 a 39 anys;5;22;18;12;57
De 40 a 44 anys;4;9;18;15;46
De 45 a 49 anys;9;19;5;18;51
De 50 a 54 anys;4;18;11;14;47
De 55 a 59 anys;2;27;10;9;48
De 60 a 64 anys;6;19;10;13;48
De 65 a 69 anys;5;16;5;6;32
De 70 a 74 anys;8;17;5;4;34
75 anys o més;37;22;4;3;66
Dones;75;205;103;172;555
De 15 a 19 anys;3;17;8;0;28
De 20 a 24 anys;2;3;16;14;35
De 25 a 29 anys;1;8;4;26;39
De 30 a 34 anys;2;5;7;16;30
De 35 a 39 anys;3;8;3;18;32
De 40 a 44 anys;1;11;7;18;37
De 45 a 49 anys;2;19;7;23;51
De 50 a 54 anys;1;15;9;16;41
De 55 a 59 anys;4;13;17;21;55
De 60 a 64 anys;0;23;9;8;40
De 65 a 69 anys;2;16;8;7;33
De 70 a 74 anys;8;18;4;2;32
75 anys o més;46;49;4;3;102
Total;164;419;219;306;1108
De 15 a 19 anys;8;39;20;0;67
De 20 a 24 anys;2;8;23;24;57
De 25 a 29 anys;3;12;11;42;68
De 30 a 34 anys;4;19;11;30;64
De 35 a 39 anys;8;30;21;30;89
De 40 a 44 anys;5;20;25;33;83
De 45 a 49 anys;11;38;12;41;102
De 50 a 54 anys;5;33;20;30;88
De 55 a 59 anys;6;40;27;30;103
De 60 a 64 anys;6;42;19;21;88
De 65 a 69 anys;7;32;13;13;65
De 70 a 74 anys;16;35;9;6;66
75 anys o més;83;71;8;6;168

