﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:170911
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;20;1;12;33
Tècnics i professionals científics i intel·lectuals;2;9;2;14;3;4;34
Tècnics i professionals de suport;2;8;0;17;0;0;27
Empleats administratius;1;1;3;23;0;2;30
Treballadors de serveis i venedors de comerç;2;7;1;19;0;7;36
Treballadors qualificats en act. agràries i pesqueres;0;1;0;7;0;17;25
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;29;5;1;35
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;13;2;0;17
Treballadors no qualificats;1;2;0;16;1;1;21
Forces armades;0;0;0;0;0;0;0
Total;8;30;6;158;12;44;258

