﻿Atur registrat (a 31 de març). Recomptes
Puigverd d'Agramunt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:251811&lang=en
;Atur
2024;8
2023;10
2022;9
2021;9
2020;9
2019;9
2018;6
2017;6
2016;11
2015;12
2014;10
2013;6
2012;5
2011;10
2010;10
2009;8
2008;4
2007;3
2006;2
2005;4
2004;4
2003;3
2002;4
2001;1
2000;3
1999;0
1998;5
1997;3
1996;4
1995;1
1994;6
1993;4
1992;5
1991;3
1990;3
1989;7
1988;17
1987;10
1986;8
1985;12
1984;13
1983;11

