﻿Nombre d'explotacions i superfície censada
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251229&lang=en
;1999;1989;1982
      Total explot.;210;253;279
      Sense terres explot.;6;15;11
     Amb terres;;;
 total;;;
 explot.;204;238;268
 ha;2808;2841;3012
 amb ramaderia;;;
 explot.;45;139;170
 ha;460;1914;1936
 sense ramaderia;;;
 explot.;159;99;98
 ha;2348;927;1077
 amb SAU;;;
 explot.;194;234;266
 ha;2744;2831;3000
 amb altres terres;;;
 explot.;67;21;27
 ha;64;9;12

