﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:431037&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;8;5;13;7;3;10;2;1;3;2;0;2;2;0;2;1;2;3
De 5 a 9 anys;14;10;24;14;10;24;14;7;21;13;6;19;11;5;16;0;0;0
De 10 a 14 anys;16;14;30;16;14;30;15;14;29;16;14;30;14;13;27;0;0;0
De 15 a 19 anys;19;15;34;19;15;34;19;15;34;19;15;34;17;14;31;0;0;0
De 20 a 24 anys;23;27;50;23;27;50;22;27;49;22;27;49;20;26;46;0;0;0
De 25 a 29 anys;34;34;68;34;34;68;33;33;66;33;32;65;32;30;62;0;0;0
De 30 a 34 anys;27;26;53;27;25;52;25;24;49;26;24;50;17;21;38;0;1;1
De 35 a 39 anys;26;22;48;26;22;48;23;19;42;24;20;44;14;19;33;0;0;0
De 40 a 44 anys;25;20;45;25;20;45;22;19;41;22;19;41;14;7;21;0;0;0
De 45 a 49 anys;14;14;28;14;14;28;10;13;23;13;13;26;5;7;12;0;0;0
De 50 a 54 anys;27;18;45;27;17;44;25;17;42;25;17;42;12;10;22;0;1;1
De 55 a 59 anys;13;26;39;13;26;39;13;22;35;11;22;33;6;10;16;0;0;0
De 60 a 64 anys;14;14;28;14;13;27;10;11;21;11;10;21;7;5;12;0;1;1
De 65 a 69 anys;18;16;34;18;16;34;17;14;31;16;11;27;10;5;15;0;0;0
De 70 a 74 anys;10;12;22;9;11;20;8;10;18;8;10;18;6;4;10;1;1;2
De 75 a 79 anys;4;6;10;4;6;10;3;4;7;3;4;7;1;3;4;0;0;0
De 80 a 84 anys;4;10;14;4;10;14;4;10;14;4;9;13;2;2;4;0;0;0
De 85 anys i més;9;10;19;9;9;18;6;7;13;7;7;14;3;0;3;0;1;1
Total;305;299;604;303;292;595;271;267;538;275;260;535;193;181;374;2;7;9

