﻿Habitatges principals. Per tipus d'edifici i superfície útil
Pobla de Mafumet, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:431093
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;3
De 31 a 45 m²;6;0;36;0;0;42
De 46 a 60 m²;0;0;270;0;0;273
De 61 a 75 m²;9;0;432;0;0;441
De 76 a 90 m²;51;9;258;0;0;318
De 91 a 105 m²;57;18;105;0;0;183
De 106 a 120 m²;15;6;24;0;0;45
De 121 a 150 m²;42;6;6;0;0;54
De 151 a 180 m²;18;3;0;6;3;27
Més de 180 m²;27;0;0;0;0;30
No hi consta;0;0;0;0;3;6
Total;234;45;1131;3;6;1419

