﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=com:38
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";730;140;5;225;1105
Enginyers tècnics, pèrits i ajudants titulats;825;170;15;165;1180
Caps administratius i de taller;455;50;10;10;530
Ajudants no titulats;325;80;65;10;475
Oficials administratius;1235;245;20;240;1740
Subalterns;225;100;15;15;355
Auxiliars administratius;840;425;65;135;1470
Oficials de primera i de segona;2715;285;80;10;3090
Oficials de tercera i especialistes;1395;335;255;0;1990
Peons;1430;550;285;40;2305
No procedent i altres;50;125;5;40;220
Total;10225;2510;820;895;14450

