﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Aran
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7804&geo=com:39
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1198,89;..;910,42;453,30;..;1075,72
2022;1312,39;2087,82;910,42;..;..;1178,20
2021;1166,43;1307,21;880,96;..;..;1035,66
2020;1203,76;1296,75;874,03;..;..;1041,87
2019;1188,15;1286,40;867,17;..;..;1016,98
2018;1109,34;1044,28;824,73;..;..;922,91
2017;1094,17;1029,40;798,76;..;..;995,22
2016;1065,89;1027,06;726,85;..;..;935,54
2014;1105,76;845,49;723,60;..;..;914,77
2013;1040,27;805,58;721,97;..;..;873,72
2012;1006,83;777,63;666,30;..;..;833,48
2011;1029,59;801,84;660,35;..;..;845,98

