﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Selva de Mar, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171886&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;3;2;7;6;2;7;10;12;10;7;2;27;95
dones;10;2;4;1;7;5;12;9;3;5;3;25;86
total;13;4;11;7;9;12;22;21;13;12;5;52;181
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;1;1
total;0;0;0;0;0;0;0;0;0;0;0;1;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;3;4
dones;2;0;0;0;0;1;0;0;0;1;0;5;9
total;3;0;0;0;0;1;0;0;0;1;0;8;13
Primer grau;;;;;;;;;;;;;
homes;2;0;0;0;0;2;3;4;5;5;1;20;42
dones;8;0;0;0;1;0;2;3;1;2;2;17;36
total;10;0;0;0;1;2;5;7;6;7;3;37;78
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;6;2;1;2;2;4;4;1;1;2;26
dones;0;2;0;0;2;1;3;5;1;1;0;2;17
total;0;3;6;2;3;3;5;9;5;2;1;4;43
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;2;0;0;2;1;1;0;0;0;6
dones;0;0;1;1;1;0;2;1;0;0;0;0;6
total;0;0;1;3;1;0;4;2;1;0;0;0;12
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;1;0;1;1;1;0;0;0;0;4
dones;0;0;2;0;0;0;0;0;0;0;0;0;2
total;0;0;2;1;0;1;1;1;0;0;0;0;6
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;1;0;0;2;1;0;0;1;0;1;7
dones;0;0;0;0;2;2;0;0;0;0;1;0;5
total;0;1;1;0;2;4;1;0;0;1;1;1;12
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;1;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;1;1;0;0;3
total;0;0;0;0;1;0;2;1;1;1;0;0;6
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;1;3
dones;0;0;1;0;1;1;4;0;0;0;0;0;7
total;0;0;1;1;1;1;4;1;0;0;0;1;10

