﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vielha e Mijaran
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:252430
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1380;361;0;1741
06/2020;1243;317;0;1560
03/2020;1125;314;0;1439
12/2019;1844;305;0;2149
09/2019;1484;268;0;1752
06/2019;1467;313;0;1780
03/2019;1828;248;0;2076
12/2018;1860;304;0;2164
09/2018;1462;260;0;1722
06/2018;1444;258;0;1702
03/2018;1822;242;0;2064
12/2017;1864;246;0;2110
09/2017;1420;252;0;1672
06/2017;1438;265;0;1703
03/2017;1610;286;0;1896
12/2016;1777;284;0;2061
09/2016;1412;182;0;1594
06/2016;1425;189;0;1614
03/2016;1549;228;0;1777
12/2015;1754;294;0;2048
09/2015;1324;247;0;1571
06/2015;1303;194;0;1497
03/2015;1623;242;0;1865
12/2014;1637;259;0;1896
09/2014;1233;302;0;1535
06/2014;1238;251;0;1489
03/2014;1413;316;0;1729
12/2013;1554;328;0;1882
09/2013;1161;296;0;1457
06/2013;1075;304;0;1379
03/2013;1407;307;0;1714
12/2012;1401;365;0;1766
09/2012;1137;366;0;1503
06/2012;1102;363;0;1465
03/2012;1395;366;0;1761
12/2011;1413;377;0;1790
09/2011;1190;389;0;1579
06/2011;1221;409;0;1630
03/2011;1358;437;0;1795
12/2010;1514;466;0;1980
09/2010;1338;428;0;1766
06/2010;1608;354;0;1962
03/2010;1608;354;0;1962
12/2009;1536;414;0;1950
09/2009;1377;356;0;1733
06/2009;1365;331;0;1696
03/2009;1620;333;0;1953
12/2008;1667;403;0;2070
09/2008;1703;275;0;1978
06/2008;1761;273;0;2034
03/2008;1875;324;0;2199

