﻿Noves inscripcions de població resident a l'estranger. Per grans grups d'edat
Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=7399&lang=en
;De 0 a 15 anys;De 16 a 64 anys;De 65 anys i més;Total
2024;11094;20142;1439;32675
2023;10087;15408;1085;26580
2022;10870;15808;956;27634
2021;7516;11031;626;19173
2020;11075;16075;946;28096
2019;11614;15128;914;27656
2018;11666;17903;978;30547
2017;11887;18329;986;31202
2016;11164;18849;1041;31054
2015;9419;16858;1021;27298
2014;8240;14863;1084;24187
2013;7081;14526;1211;22818
2012;6320;13072;1081;20473
2011;5935;13379;1335;20649
2010;6102;11443;1201;18746
2009;7200;8536;1179;16915

