﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Tarroja de Segarra
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252192&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1571,80;..;..;..;1454,21
2022;..;1561,72;..;..;..;1487,34
2021;..;1510,58;..;..;..;1420,85
2020;..;1374,37;..;..;..;1281,07
2019;..;1299,64;..;..;..;1213,10
2018;..;1215,49;..;..;..;1158,71
2017;..;1183,68;..;..;..;1121,20
2016;..;1130,51;..;..;..;1071,12
2014;..;908,87;..;..;..;818,13
2013;..;906,60;670,79;..;..;821,29
2012;..;892,90;657,64;..;..;807,90
2011;..;872,75;651,13;..;..;776,74

