﻿Population. By place of birth (autonomous community and abroad)
Querol
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:431205&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;405;390;378;378;187;145;118;140
Barcelona;321;309;294;286;116;77;54;72
Girona;3;3;3;6;1;0;0;2
Lleida;9;6;6;8;8;7;9;8
Tarragona;72;72;72;78;62;61;55;58
Rest of Spain;108;114;111;132;88;89;49;67
Andalucía;54;60;54;62;35;42;31;33
Aragón;3;3;3;5;6;4;2;5
Principado de Asturias;0;3;0;1;1;0;0;0
Illes Balears;3;3;3;0;1;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;3;0;1;2;0;0;0
Castilla - La Mancha;3;3;6;11;13;13;1;4
Castilla y León;3;3;6;8;3;6;1;1
Comunitat Valenciana;3;3;3;6;8;8;4;5
Extremadura;15;15;15;16;6;2;3;7
Galicia;6;6;3;8;4;4;1;4
Comunidad de Madrid;6;6;6;3;1;0;0;0
Región de Murcia;3;3;3;3;5;8;3;6
Comunidad Foral de Navarra;3;3;3;3;1;2;3;2
País Vasco;3;0;0;3;1;0;0;0
La Rioja;0;0;0;1;0;0;0;0
Ceuta y Melilla;0;0;3;1;1;0;0;0
Foreign;78;66;63;42;15;4;4;2
Total;588;573;546;552;290;238;171;209

