﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:251863&lang=es
;Homes;Dones;Total
05/2024;70;60;130
04/2024;70;60;130
03/2024;70;60;130
02/2024;75;60;130
01/2024;70;55;130
12/2023;70;60;130
11/2023;75;55;130
10/2023;75;60;130
09/2023;70;55;130
08/2023;70;60;130
07/2023;75;60;135
06/2023;75;60;135
05/2023;70;55;125
04/2023;70;55;130
03/2023;70;55;130
02/2023;70;55;125
01/2023;70;55;125
12/2022;65;55;120
11/2022;65;55;120
10/2022;65;55;120
09/2022;65;55;120
08/2022;65;50;115
07/2022;65;55;120
06/2022;65;50;120
05/2022;65;55;125
04/2022;65;55;120
03/2022;65;55;120
02/2022;65;55;120
01/2022;65;55;120
12/2021;67;53;120
11/2021;69;53;122
10/2021;65;54;119
09/2021;64;54;118
08/2021;62;52;114
07/2021;64;54;118
06/2021;64;52;116
05/2021;63;54;117
04/2021;63;57;120
03/2021;60;55;115
02/2021;61;55;116
01/2021;61;54;115
12/2020;62;52;114
11/2020;62;52;114
10/2020;64;53;117
09/2020;64;50;114
08/2020;67;48;115
07/2020;66;50;116
06/2020;68;50;118
05/2020;66;53;119
03/2020;65;54;119
12/2019;65;49;114
09/2019;67;51;118
06/2019;69;53;122
03/2019;65;55;120
12/2018;60;50;110
09/2018;62;48;110
06/2018;68;50;118
03/2018;67;53;120
12/2017;65;49;114
09/2017;64;47;111
06/2017;70;50;120
03/2017;65;52;117
12/2016;66;48;114
09/2016;66;43;109
06/2016;72;49;121
03/2016;65;47;112
12/2015;69;46;115
09/2015;71;50;121
06/2015;67;52;119
03/2015;64;50;114
12/2014;67;45;112
09/2014;66;42;108
06/2014;73;43;116
03/2014;62;44;106
12/2013;67;48;115
09/2013;68;41;109
06/2013;65;47;112
03/2013;62;42;104
12/2012;63;49;112
09/2012;64;49;113
06/2012;70;56;126
03/2012;65;55;120

