﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Subirats
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:082732&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;1240;325
04/2024;1240;320
03/2024;1240;320
02/2024;1235;310
01/2024;1225;310
12/2023;1215;315
11/2023;1230;315
10/2023;1235;315
09/2023;1235;310
08/2023;1200;315
07/2023;1200;315
06/2023;1210;310
05/2023;1205;315
04/2023;1215;315
03/2023;1205;320
02/2023;1180;320
01/2023;1165;325
12/2022;1160;330
11/2022;1180;340
10/2022;1180;335
09/2022;1175;340
08/2022;1135;340
07/2022;1160;340
06/2022;1170;340
05/2022;1195;340
04/2022;1185;340
03/2022;1190;345
02/2022;1170;340
01/2022;1180;340
12/2021;1166;345
11/2021;1178;340
10/2021;1155;341
09/2021;1143;337
08/2021;1089;337
07/2021;1111;336
06/2021;1112;338
05/2021;1116;332
04/2021;1113;331
03/2021;1103;333
02/2021;1112;333
01/2021;1097;334
12/2020;1097;336
11/2020;1079;334
10/2020;1093;330
09/2020;1074;329
08/2020;1050;328
07/2020;1033;328
06/2020;1041;329
05/2020;1054;324
03/2020;1056;329
12/2019;1060;342
09/2019;1066;349
06/2019;1049;350
03/2019;1053;335
12/2018;1024;338
09/2018;1024;346
06/2018;1026;350
03/2018;1013;347
12/2017;996;342
09/2017;993;338
06/2017;982;351
03/2017;978;348
12/2016;972;339
09/2016;956;343
06/2016;955;344
03/2016;943;335
12/2015;925;331
09/2015;910;333
06/2015;897;335
03/2015;869;332
12/2014;888;327
09/2014;900;330
06/2014;885;321
03/2014;869;314
12/2013;863;318
09/2013;866;305
06/2013;866;316
03/2013;847;320
12/2012;850;323
09/2012;895;323
06/2012;892;321
03/2012;902;330

