﻿Gross added value. By activity sectors
Teià
Units: Millions of euros.
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13831&geo=mun:082819&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);1,4;11,9;7,9;106,5;127,7
2020 (p);1,3;9,7;7,0;95,4;113,4
2019;2,0;10,8;8,8;103,3;125,0
2018;1,7;12,1;9,3;91,6;114,7
2017;1,5;9,4;7,4;92,1;110,4
2016;1,8;10,0;6,8;93,1;111,8
2015;1,4;11,2;8,5;87,8;108,9
2014;1,1;10,6;6,4;81,2;99,3
2013;1,0;9,5;5,3;78,5;94,3
2012;1,1;9,8;5,4;75,3;91,5
2011;2,1;9,1;7,8;73,8;92,7

