﻿Espècies arbòries forestals
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:430081&lang=en
;1999
   Total;
 total;
 explot.;17
 ha;755
 comercial;
 explot.;3
 ha;91
 no comercial;
 explot.;15
 ha;664
     Frondoses;
 total;
 explot.;4
 ha;266
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;266
       Resinoses;
 total;
 explot.;14
 ha;489
 comercial;
 explot.;3
 ha;91
 no comercial;
 explot.;11
 ha;398
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

