﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Biosca. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:250557
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;3;4;8;5;7;9;9;13;14;22;14;14;17;10;20;14;9;10;202
Homes;1;3;6;2;2;5;5;6;10;13;9;11;9;3;9;8;3;3;108
Dones;2;1;2;3;5;4;4;7;4;9;5;3;8;7;11;6;6;7;94
Resta de la Unió Europea;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;1;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0;6
Homes;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3;4;9;7;8;9;11;14;14;22;16;14;19;10;20;14;9;10;213
Homes;1;3;7;3;3;5;7;6;10;13;10;11;10;3;9;8;3;3;115
Dones;2;1;2;4;5;4;4;8;4;9;6;3;9;7;11;6;6;7;98

