﻿Població ocupada. Per subgrups principals d'ocupació i sexe
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17977&geo=mun:080095
;Homes;Dones;Total
Directius administracions públiques i empreses;27;0;27
Directors departaments administratius i comercials;75;36;111
Directors producció i operacions;90;18;108
Directors i gerents empreses hostaleria i comerç;51;24;75
Directors i gerents altres empreses serveis ncaa;33;18;48
Professionals de la salut;69;171;240
Professionals ensenyament primari, secundari i superior;81;222;303
Altres professionals ensenyament;39;66;105
Professionals ciències físiques, químiques i enginyeries;99;42;141
Professionals dret;24;18;42
Especialistes administració i comercialització;51;72;123
Professionals tecnologies de la informació;42;12;54
Professionals ciències socials;15;54;66
Professionals cultura i espectacle;45;36;81
Tècnics ciències i enginyeries;81;30;111
Supervisors mines, indústries i construcció;30;3;36
Tècnics sanitaris i professionals teràpies alternatives;12;27;39
Professionals de suport finances i matemàtiques;3;6;9
Representants, agents comercials i similars;129;84;213
Prof. gestió administrativa, forces i cossos seguretat;24;81;102
Prof. suport serveis jurídics, socials i sim.;78;90;168
Tècnics tecnologies informació i comunicació (TIC);60;6;66
Empleats serveis comptables, financers i transport;54;72;123
Empleats biblioteques, correus i similars;9;9;18
Altres administratius sense atenció al públic;54;135;192
Empleats agències viatges, recepcionistes i sim.;18;48;69
Administratius amb atenció al públic ncaa;39;150;186
Cambrers i cuiners propietaris;42;30;75
Treballadors assalariats serveis restauració;75;66;144
Dependents botigues i magatzems;99;204;303
Comerciants propietaris botigues;54;66;117
Venedors (exc. botigues i magatzems);21;18;39
Caixers i taquillers (exc. banca);3;21;27
Treballadors que tenen cura persones, serv. salut;27;114;141
Altres treballadors que tenen cura persones;6;21;24
Treballadors serveis personals;51;75;123
Treballadors serveis de protecció i seguretat;45;3;48
Treballadors act. agrícoles;39;3;42
Treballadors act. ramaderes (avícoles i sim.);0;3;3
Treballadors act. agropecuàries mixtes;0;0;0
Treballadors act. forestals, pesqueres, cinegètiques;9;0;9
Treballadors obres estructurals construcció i sim.;162;15;177
Treballadors acabament construccions i instal·lacions;57;3;57
Soldadors, muntadors estructures metàl·liques, sim.;54;9;60
Mecànics ajustadors maquinària;96;3;99
Especialistes en electricitat i electrotecnologia;96;6;102
Mecànics precisió metalls, ceramistes i artesans;18;9;24
Treballadors indústria alimentació, begudes i tabac;24;15;39
Treballadors fusta, tèxtil, confecció, pell i calçat;45;48;93
Operadors instal·lacions i maquinària fixes;75;66;141
Muntadors i engalzadors en fàbriques;9;6;12
Maquinistes locomotores, operador maquinària i mariners;15;0;18
Conductors vehicles, transport urbà o carretera;168;15;183
Empleats domèstics;3;39;42
Altre tipus de personal de neteja;21;81;99
Ajudants preparació aliments;9;9;18
Recollidors residus, venedors carrer i altres sim.;36;3;42
Peons agraris, forestals i pesquers;15;3;21
Peons construcció i mineria;24;3;27
Peons indústries manufactureres;63;30;96
Peons transport, descarregadors i reposadors;66;9;72
Ocupacions militars;..;..;..
No hi consta;108;75;180
Total;2961;2604;5565

