﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Vic
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:082981&lang=en
;2001;1996;1991
Agricultura i ramaderia;305;266;300
Pesca;5;13;2
Indústries extractives;6;6;10
Indústries manufactureres;4433;4331;4841
Electricitat gas i aigua;84;128;82
Construcció;1335;745;680
Comerç i reparació;2527;1659;1759
Hostaleria;652;442;330
Transport i comunicacions;666;496;463
Mediació financera;420;396;440
Immob. lloguers i serveis empr.;1171;970;697
Adm. pública, defensa i SS;518;754;572
Educació;1083;865;727
Sanitat i serveis socials;1114;686;569
Altres serveis;472;421;384
Personal domèstic;172;47;90
Organismes extraterrit.;1;0;1
Total;14964;12225;11947

