﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Pallars Jussà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=com:25
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;14;62;48;32;23;8;4;14;13;3;221
dones;1;35;87;78;40;28;24;12;18;11;12;346
total;1;49;149;126;72;51;32;16;32;24;15;567
Personal directiu;;;;;;;;;;;;
homes;0;3;5;8;9;13;12;6;8;4;2;70
dones;0;0;2;2;1;1;1;0;0;2;0;9
total;0;3;7;10;10;14;13;6;8;6;2;79
Seveis administratius;;;;;;;;;;;;
homes;1;17;40;43;38;37;19;16;21;16;0;248
dones;1;41;54;46;36;26;7;7;7;5;1;231
total;2;58;94;89;74;63;26;23;28;21;1;479
Comerciants i venedors;;;;;;;;;;;;
homes;0;15;34;17;26;14;18;15;32;19;6;196
dones;8;23;36;25;29;33;32;21;28;28;6;269
total;8;38;70;42;55;47;50;36;60;47;12;465
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;9;25;17;16;13;14;7;13;4;2;124
dones;5;25;26;26;23;34;31;41;39;22;14;286
total;9;34;51;43;39;47;45;48;52;26;16;410
Agricultors i pescadors;;;;;;;;;;;;
homes;5;41;75;71;76;68;75;91;119;138;29;788
dones;0;4;2;7;9;18;13;25;36;43;10;167
total;5;45;77;78;85;86;88;116;155;181;39;955
Treballadors industrials;;;;;;;;;;;;
homes;39;126;164;178;165;154;132;112;168;81;6;1325
dones;11;42;39;27;17;19;15;11;11;10;3;205
total;50;168;203;205;182;173;147;123;179;91;9;1530
Professionals forces armades;;;;;;;;;;;;
homes;0;5;19;24;15;15;11;6;3;3;0;101
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;5;19;24;15;15;11;6;3;3;0;101
Total;;;;;;;;;;;;
homes;49;230;424;406;377;337;289;257;378;278;48;3073
dones;26;170;246;211;155;159;123;117;139;121;46;1513
total;75;400;670;617;532;496;412;374;517;399;94;4586

