﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Vendrell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431634&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1150,10;1330,94;846,64;422,33;807,75;1175,19
2022;1158,11;1321,67;841,12;423,77;884,46;1168,47
2021;1017,13;1156,75;745,04;375,44;781,74;1023,50
2020;999,48;1138,09;728,76;366,13;726,20;1006,64
2019;977,77;1114,16;714,74;360,04;719,67;986,21
2018;961,38;1094,11;683,36;345,08;703,59;963,13
2017;951,78;1058,53;651,15;333,75;688,56;931,30
2016;945,92;1041,80;643,97;327,75;530,04;915,41
2014;948,12;1007,67;634,65;317,11;398,46;889,52
2013;940,21;996,16;626,32;327,27;397,45;879,56
2012;921,32;971,39;609,48;331,85;389,62;860,60
2011;895,58;938,43;595,23;317,19;422,63;833,58

