﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Xerta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5222&geo=mun:430521&lang=en
;2009
   Total;
 altres familiars;
 explotacions;219
 total;326
 homes;180
 dones;146
 altres familiars caps d'explotació;
 total;44
 homes;37
 dones;7
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;249
 homes;130
 dones;119
 altres familiars caps d'explotació;
 total;19
 homes;17
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;43
 homes;30
 dones;13
 altres familiars caps d'explotació;
 total;18
 homes;15
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;8
 homes;3
 dones;5
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;14
 homes;7
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;12
 homes;10
 dones;2
 altres familiars caps d'explotació;
 total;5
 homes;5
 dones;0

