﻿Titulars persona física per edat i sexe
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:250518&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;46;104
 homes;41;98
 dones;5;6
 titulars caps explotació;;
 total;43;104
 homes;40;98
 dones;3;6
     Menys de 25 anys;;
 titulars;;
  homes;4;0
 dones;0;0
 titulars caps explotació;;
      homes;4;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;4;4
 dones;0;0
 titulars caps explotació;;
      homes;4;4
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;5
 dones;0;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;7
 dones;0;0
 titulars caps explotació;;
      homes;6;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;16
 dones;0;0
 titulars caps explotació;;
      homes;1;16
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;9
 dones;0;0
 titulars caps explotació;;
      homes;2;9
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;7;10
 dones;3;0
 titulars caps explotació;;
      homes;7;10
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;5;19
 dones;1;3
 titulars caps explotació;;
      homes;5;19
    dones;1;3
                     De 60 a 64 anys;;
 titulars;;
  homes;3;20
 dones;0;2
 titulars caps explotació;;
      homes;3;20
    dones;0;2
                       De 65 anys i més;;
 titulars;;
  homes;7;8
 dones;1;1
 titulars caps explotació;;
      homes;6;8
    dones;0;1

