﻿Centres i serveis d'atenció social a les persones amb discapacitat. Segons tipus i grandària del centre, i tipus d'atenció
Catalunya. 2019
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8344&lang=es
;Nombre de centres de serveis socials;Nombre total de serveis;Nombre de serveis residencials;Nombre de serveis de dia;Nombre de serveis de suport;Nombre de serveis ambulatoris
Residència;61;76;75;0;2;0
Fins a 25 places;22;24;22;0;2;0
Entre 26 i 50 places;28;28;28;0;0;0
Entre 51 i 100 places;7;10;10;0;0;0
Més de 100 places;4;15;15;0;0;0
Residència i centre de dia;44;123;67;51;0;4
Fins a 25 places;8;18;9;9;0;0
Entre 26 i 50 places;19;45;21;19;0;4
Entre 51 i 100 places;15;42;25;17;0;0
Més de 100 places;2;18;12;6;0;0
Llar residència;196;271;231;38;2;2
Fins a 25 places;180;228;199;27;2;2
Entre 26 i 50 places;14;37;30;7;0;0
Entre 51 i 100 places;1;3;1;2;0;0
Més de 100 places;1;3;1;2;0;0
Centre de dia;160;271;0;269;0;2
Fins a 25 places;23;24;0;23;0;1
Entre 26 i 50 places;50;80;0;80;0;0
Entre 51 i 100 places;52;98;0;98;0;0
Més de 100 places;35;69;0;68;0;1
Altres;79;79;0;0;0;79
Sense places;79;79;0;0;0;79
Total;540;821;373;358;3;87

