﻿Espècies arbòries forestals
Vimbodí i Poblet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:431763
;1999
   Total;
 total;
 explot.;124
 ha;3243
 comercial;
 explot.;8
 ha;2060
 no comercial;
 explot.;117
 ha;1183
     Frondoses;
 total;
 explot.;12
 ha;233
 comercial;
 explot.;2
 ha;65
 no comercial;
 explot.;10
 ha;168
       Resinoses;
 total;
 explot.;110
 ha;550
 comercial;
 explot.;4
 ha;16
 no comercial;
 explot.;106
 ha;533
         Mixtes;
 total;
 explot.;10
 ha;2460
 comercial;
 explot.;2
 ha;1978
 no comercial;
 explot.;9
 ha;482

