﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Garriga, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=211&geo=mun:080885
;Homes;Dones;Total
Professionals i tècnics;210;237;447
Personal directiu;102;16;118
Serveis administratius;190;337;527
Comerciants i venedors;249;218;467
Hostaleria altres serveis;120;199;319
Agricultors i pescadors;43;5;48
Treballadors industrials;1498;391;1889
Professionals forces armades;9;0;9
Total;2421;1403;3824

