﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Centelles
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14943&geo=mun:080673&lang=en
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;3;4;5;5;5;4;5;5;5;4;4;4;3;4;3
B Indústries extractives;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
C Indústries manufactureres;46;46;49;50;49;49;47;47;48;48;48;47;48;47;46
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;31;28;29;28;28;27;27;27;27;27;26;26;27;24;26
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";47;47;44;45;47;47;49;49;47;47;48;47;47;49;51
H Transport i emmagatzematge;8;8;8;7;7;7;7;8;8;8;8;8;8;8;8
I Hostaleria;19;19;18;17;16;16;15;16;15;15;17;19;16;15;15
J Informació i comunicacions;1;2;2;2;2;4;4;4;4;4;4;2;2;2;2
K Activitats financeres i d'assegurances;4;3;3;2;2;3;3;2;2;2;3;3;3;3;2
L Activitats immobiliàries;3;4;4;4;4;4;4;4;4;4;4;4;3;3;3
M Activitats professionals, científiques i tècniques;12;11;11;11;11;12;12;12;11;10;10;9;10;11;10
N Activitats administratives i serveis auxiliars;8;8;8;8;10;9;10;9;9;9;10;10;10;10;10
O Administració pública, Defensa i Seguretat Social obligatòria;6;6;6;6;6;5;5;6;6;6;6;6;6;6;6
P Educació;10;11;9;9;8;9;9;8;8;10;9;9;9;9;9
Q Activitats sanitàries i de serveis socials;8;7;6;6;7;6;6;6;6;5;4;4;5;4;5
R Activitats artístiques, recreatives i d'entreteniment;7;7;8;6;6;6;7;7;5;5;4;4;3;3;2
S Altres serveis;7;7;6;6;6;6;6;7;7;7;6;7;7;7;7
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;224;222;220;216;218;218;220;221;216;215;215;213;211;209;209

