﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Montblanc
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430862&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;5484;5508;5520;5298;4850;4735;4540;4454
Barcelona;819;825;822;788;554;473;379;343
Girona;18;15;18;16;14;13;30;23
Lleida;177;180;186;188;188;193;203;198
Tarragona;4467;4485;4494;4306;4094;4056;3928;3890
Resto de España;819;846;873;997;1069;1084;1168;1140
Andalucía;438;459;468;541;605;623;679;669
Aragón;69;72;75;85;90;88;82;72
Principado de Asturias;9;9;9;11;11;10;10;9
Illes Balears;3;3;3;11;10;5;3;4
Canarias;6;3;6;6;2;2;4;3
Cantabria;6;6;3;5;3;3;5;4
Castilla - La Mancha;42;42;45;60;67;64;74;78
Castilla y León;42;42;42;43;41;36;38;37
Comunitat Valenciana;42;45;48;41;38;50;58;45
Extremadura;81;84;90;100;114;126;120;131
Galicia;18;18;21;22;20;20;19;23
Comunidad de Madrid;27;30;30;26;23;19;20;17
Región de Murcia;15;18;18;20;24;23;29;29
Comunidad Foral de Navarra;6;6;6;6;5;3;4;5
País Vasco;12;9;12;15;12;10;18;9
La Rioja;3;0;0;2;2;2;2;3
Ceuta y Melilla;0;0;0;3;2;0;3;2
Extranjero;1161;1068;1077;1020;145;73;42;42
Total;7464;7422;7470;7315;6064;5892;5750;5643

