﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=105&geo=mun:250518&lang=en
;1999;1989;1982
   Total;;;
   explot.;60;112;123
    ha;3630;5172;2839
 secà;;;
 explot.;59;106;122
 ha;3282;4671;2201
 regadiu;;;
 explot.;52;85;110
 ha;348;501;639
       Terres llaurades;;;
 explot.;53;94;121
 ha;629;980;1128
        Pastures permanents;;;
 explot.;59;102;110
 ha;3001;4192;1711

