﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Anoia. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13340&geo=com:06&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;95;250;210;235;795
B Indústries extractives;5;15;15;5;40
C Indústries manufactureres;1480;3900;4595;2635;12610
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;10;10;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";85;205;235;150;675
F Construcció;390;1045;1310;705;3450
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1995;3125;2770;1695;9590
H Transport i emmagatzematge;355;845;1015;685;2895
I Hostaleria;935;785;585;470;2780
J Informació i comunicacions;350;575;360;130;1420
K Activitats financeres i d'assegurances;75;195;255;120;650
L Activitats immobiliàries;40;90;105;105;340
M Activitats professionals, científiques i tècniques;530;900;710;400;2540
N Activitats administratives i serveis auxiliars;1395;1665;1450;900;5405
O Administració pública, Defensa i Seguretat Social obligatòria;230;920;1205;785;3140
P Educació;385;1155;755;505;2805
Q Activitats sanitàries i de serveis socials;1005;1690;1290;955;4945
R Activitats artístiques, recreatives i d'entreteniment;290;260;185;125;860
S Altres serveis;205;465;375;270;1315
T Activitats llars;20;100;140;215;475
U Organismes extraterritorials;0;0;0;0;0
Total;9870;18200;17585;11110;56765

