﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:170221&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;70;175;630;890
12/2023 (p);10;75;175;635;895
09/2023 (p);10;75;170;640;895
06/2023 (p);10;75;175;630;890
03/2023 (p);10;75;175;635;895
12/2022 (p);15;75;170;635;895
09/2022 (p);15;75;170;640;900
06/2022 (p);15;75;170;630;885
03/2022 (p);15;70;170;620;875
12/2021 (p);15;70;165;620;870
09/2021 (p);15;70;165;615;860
06/2021 (p);15;70;170;615;870
03/2021 (p);15;70;165;610;860
12/2020 (p);20;70;165;605;855

