﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:171864
;Homes;Dones;Total
Agricultura i ramaderia;18;7;25
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;368;107;475
Electricitat gas i aigua;2;3;5
Construcció;202;25;227
Comerç i reparació;156;172;328
Hostaleria;26;37;63
Transport i comunicacions;79;12;91
Mediació financera;18;16;34
Immob., lloguers i serveis empr.;54;76;130
Adm. pública defensa i SS;47;53;100
Educació;16;52;68
Sanitat i serveis socials;22;73;95
Altres serveis;17;24;41
Personal domèstic;1;33;34
Organismes extraterrit.;0;0;0
Total;1028;690;1718

