﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170911&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;55;94;7;13;22;21;18;237
 dones;2;8;51;80;5;8;22;28;17;221
 total;3;14;106;174;12;21;44;49;35;458
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;18;66;6;12;11;18;15;146
 dones;0;0;8;43;3;7;15;22;14;112
 total;0;0;26;109;9;19;26;40;29;258
 busquen 1a ocupació;;;;;;;;;;
 homes;0;1;0;2;0;0;0;1;0;4
 dones;0;0;2;1;0;0;0;1;0;4
 total;0;1;2;3;0;0;0;2;0;8
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;2;0;1;1;0;0;4
 dones;0;0;1;4;0;0;0;0;0;5
 total;0;0;1;6;0;1;1;0;0;9
 total actius;;;;;;;;;;
 homes;0;1;18;70;6;13;12;19;15;154
 dones;0;0;11;48;3;7;15;23;14;121
 total;0;1;29;118;9;20;27;42;29;275
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;28;12;1;0;2;1;2;52
 dones;2;7;33;9;1;0;1;0;0;53
 total;3;12;61;21;2;0;3;1;2;105
 incapacitats permanents;;;;;;;;;;
 homes;0;0;4;4;0;0;0;0;0;8
 dones;0;1;3;0;0;0;0;1;0;5
 total;0;1;7;4;0;0;0;1;0;13
 escolars i estudiants;;;;;;;;;;
 homes;0;0;4;7;0;0;8;1;0;20
 dones;0;0;0;5;0;0;4;1;3;13
 total;0;0;4;12;0;0;12;2;3;33
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;18;1;1;2;3;0;29
 total;0;0;4;18;1;1;2;3;0;29
 altres situacions;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;1;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;1;3
 total no actius;;;;;;;;;;
 homes;1;5;37;24;1;0;10;2;3;83
 dones;2;8;40;32;2;1;7;5;3;100
 total;3;13;77;56;3;1;17;7;6;183

