﻿
Baix Penedès
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=378&geo=com:12&lang=es
;;;;
1996;48,02;44,27;7,72;100
1994;47,39;43,29;9,32;100
1993;44,86;46,65;8,49;100
1992;50,84;40,39;8,77;100
1991;49,64;41,88;8,48;100
1990;49,65;42,82;7,53;100
1989;51,67;41,24;7,09;100
1988;50,69;42,19;7,12;100
1987;50,16;42,56;7,28;100
1986;50,24;41,65;8,1;100

