﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Jorba
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:081038
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;177176;1197;777;966;1439
2022;167291;1178;763;966;1426
2021;142341;1031;663;852;1253
2020;137277;1002;654;843;1206
2019;133020;971;648;836;1143
2018;130496;946;632;805;1124
2017;122060;911;626;779;1064
2016;125285;914;614;768;1082
2014;122198;899;606;725;1091
2013;124277;888;599;731;1061
2012;123538;876;587;719;1032
2011;122016;853;581;708;1018

