﻿Migracions. Totals segons diferents fonts
Almenar. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:250215&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;90;92
 emigracions;67;66
 saldo migratori;23;26
 amb la resta d'Espanya;;
 immigracions;23;23
 emigracions;15;18
 saldo migratori;8;5
       Migracions externes;;
 immigracions;105;84
 emigracions;54;58
 saldo migratori;51;26
          saldo migratori total;82;57

