﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Molins de Rei. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:081234&lang=es
;Homes;Dones;Total
Dret;49;82;131
Magisteri;71;298;369
Ciències socials;341;574;915
Arts i humanitats;128;187;315
Informàtica;97;50;147
Enginyeries;253;39;292
Formació tècnica;962;170;1132
Ciències;107;102;209
Arquitectura i construcció;73;27;100
Agricultura i veterinària;29;17;46
Salut i serveis socials;84;330;414
Altres serveis;82;237;319
Total;2276;2113;4389

